24962;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;259;JOSE FRANCISCO DE AZEVEDO PACHECO;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24963;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;589;JOSE HERBERT REIS ASSUNCAO;SEC. MUN. DE SAUDE;Efetivos;FISCAL DE VIGIL. SANITARIA;1320

24964;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;627;JOSE LINDOMAR PEREIRA SILVA;SEC. MUN. DE SAUDE;Efetivos;MOTORISTA;1320

24965;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;285;JOSE MANOEL DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

24966;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;286;JOSE MATIAS MENDES DAS MERCES;E M RISONHA;Efetivos;PROFESSOR N-II;4561,61

24967;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;286;JOSE MATIAS MENDES DAS MERCES;E M RISONHA;Efetivos;PROFESSOR N-II;4561,61

24968;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;261;JOSE MILTON DA SILVA SOUSA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-I;4227,81

24969;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;268;JOSE NILDSON RAMOS COSTA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24970;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;566;JOSE NILTON RODRIGUES DOS SANTOS;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24971;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;283;JOSE RIBAMAR AMORIM VIEIRA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24972;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;585;JOSE SILVA TAVARES;SEC. MUN. DE SAUDE;Efetivos;VIGIA;1320

24973;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;60;JOSE WILSON TEIXEIRA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24974;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;271;JOSELIA CARVALHO OLIVEIRA DOS SANTOS;E M SANTA LUZIA - POVOADO SANTA LUZIA;Efetivos;PROFESSOR N-II;4561,61

24975;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;646;JOSELIA DE SOUSA SILVA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;BIBLIOTECARIO;1500

24976;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;388;JOSELIR DOS SANTOS SOUSA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24977;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;290;JOSENY CASTELO BRANCO FERREIRA LIMA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24978;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;288;JOSENYLDE CASTELO BRANCO FERREIRA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24979;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;380;JOSIEL DA SILVA LIMA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24980;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;291;JOSUE DA SILVA SANTOS;E M DESIDERIO ALVES DOS SANTOS-POVOADO JATOBA;Efetivos;PROFESSOR N-II;4561,61

24981;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;277;JOVINA MARIA MOURA DE SOUSA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24982;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;277;JOVINA MARIA MOURA DE SOUSA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24983;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;530;JUCILEIDE DE MACEDO VIEIRA;CRECHE TIA ANALIA ARAUJO;Efetivos;A O S G;1320

24984;12/2023;2023;12;SEC. MUN. DE SAUDE-CONTRATADOS;3225;JURANICE DE SOUSA DAMASCENO;SEC. MUN. DE SAUDE;Comissionados;ASSESSOR TECNICO;1320

24985;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-CONTRATADOS;2926;KAIQUE LEITE LIMA;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Comissionados;SECRETARIO ADJUNTO;5500

24986;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;292;KATIA ARAUJO LIMA RAMOS;U E VICENTE MIRANDA LIMA - POVOADO CAJUEIRO;Efetivos;PROFESSOR N-II;4561,61

24987;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;293;KATIA CRISTINA GRAMOSA VIANA;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-II;4561,61

24988;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;66;KATIA SILENE DOS SANTOS LOBO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24989;12/2023;2023;12;GABINETE DO PREFEITO;2691;KEDSON ARAUJO LIMA;GABINETE DO PREFEITO;Agente  Politico;PREFEITO MUNICIPAL;23520

24990;12/2023;2023;12;SEC. MUN.  DE POL. PUB. P/ AS MULHERES;3008;KEYLLA PEREIRA DA SILVA;SEC. MUN. DE POL. PUB. P/ AS MULHERES;Comissionados;SECRETARIO MUNICIPAL;6615

24991;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;650;LARISSA COIMBRA MESQUITA MARTINS;SEC. MUN. DE EDUCACAO;Efetivos;NUTRICIONISTA;1500

24992;12/2023;2023;12;PROCURADORIA GERAL DO MUNICIPIO;2251;LARISSA THALYTA CARNEIRO DA CONCEI??O;PROCURADORIA GERAL DO MUNICIPIO;Comissionados;ASSESSOR(A) JURIDICO;2300

24993;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;168;LAURA DE FATIMA COSTA DA SILVA;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR N-II;4561,61

24994;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;387;LAURENICE AGUIAR CHAVES;E M JOSE FEITOSA MOURAO - POV. BREJO SECO;Efetivos;A O S G;1320

24995;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;169;LEDA MARIA DE AQUINO PACHECO;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24996;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;169;LEDA MARIA DE AQUINO PACHECO;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24997;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;294;LEIDIJANE PACHECO COSTA;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-II;4561,61

24998;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;296;LEILA MARIA DA SILVA REIS;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-I;4227,81

24999;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;531;LEONILSON SIMIAO MARINHO DA SILVA;COLEGIO MILITAR TIRADENTES IX;Efetivos;A O S G;1320

25000;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;295;LEYLA BANDEIRA DE SOUZA OLIVEIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25001;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;170;LIDIANE COSTA MENDES;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

25002;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;170;LIDIANE COSTA MENDES;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

25003;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;171;LINDALVA LIMA MOREIRA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

25004;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;172;LIVIA CARINE MACEDO E SILVA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-III;5017,77

25005;12/2023;2023;12;CONTROLADORIA GERAL DO MUNICIPIO;3018;LIVIA MAYRA DOS ANJOS QUEIROZ;CONTROLADORIA GERAL DO MUNICIPIO;Comissionados;ASSESSOR TECNICO ADMINISTRATIVO;1700

25006;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-EFETIVOS;945;LIVIA REGINA RODRIGUES SERRA;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Efetivos;ASSESSOR TECNICO;1320

25007;12/2023;2023;12;SEC. MUN.  DE POL. PUB. P/ AS MULHERES;3151;LORENA CARLA DOS SANTOS FERREIRA;SEC. MUN. DE POL. PUB. P/ AS MULHERES;Comissionados;ASSESSOR(A) JURIDICO;2300

25008;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;297;LOURIANE SANTIAGO LOURA;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-I;4227,81

25009;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-EFETIVOS;526;LUANA MARIA DE SOUSA;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Efetivos;A O S G;1320

25010;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;173;LUCILENE ALVES DO NASCIMENTO SILVA;COLEGIO MILITAR TIRADENTES IX;Efetivos;PROFESSOR N-III;5017,77

25011;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;174;LUCILENE DA SILVA SOUSA;E M TABOCA MATAO;Efetivos;PROFESSOR N-II;4561,61

25012;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;41;LUCIO RICARDO MARTINS DE MELO;SEC. MUN. DE SAUDE;Efetivos;VIGIA;1320

25013;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;374;LUIS BRITO COSTA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25014;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;175;LUIS CARLOS VAZ DE ARAUJO;U E SANTA TEREZINHA - POVOADO SANHARO;Efetivos;PROFESSOR N-II;4561,61

25015;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;395;LUIS JOSE FERREIRA DOS SANTOS;E M VIDIGAL RODRIGUES FILHO;Efetivos;AGENTE ADMINISTRATIVO;1320

25016;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;299;LUISA DE MARILLAC DA SILVA LIMA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

25017;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;534;LUIZ GONZAGA SENA DAMASCENO;SEC. MUN. DE EDUCACAO;Efetivos;VIGIA;1320

25018;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;365;LUIZ MAGNO DA SILVA ALMEIDA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;A O S G;1320

25019;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;300;LUZENIR DE SOUSA NASCIMENTO;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-II;4561,61

25020;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;39;LUZIA DA SILVA FERREIRA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25021;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;176;LUZIA MARIA DE FRANCA OLIVEIRA;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

25022;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;177;LUZILENE SANTOS DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25023;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;502;LUZINEIDE LOPES DOS SANTOS;E M SAO JOAO BATISTA - POVOADO LAGOA DO MATO;Efetivos;PROFESSOR N-II;4561,61

25024;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;179;MAGNA CELIA DA SILVA BORGES;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25025;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;180;MAGNA SIMONIA CARVALHO LIMA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

25026;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;468;MANUEL MACHADO DA SILVA FILHO;E M SAO JOAO BATISTA - POVOADO LAGOA DO MATO;Efetivos;PROFESSOR N-II;4561,61

25027;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;587;MARCELO HENRIQUE MARQUES AGUIAR;SEC. MUN. DE SAUDE;Efetivos;AGENTE ADMINISTRATIVO;1320

25028;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-EFETIVOS;25;MARCIA CRISTINA CASTRO BORGES ROCHA;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Efetivos;CONTADOR(A);1500

25029;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;190;MARCIA REGINA ALVES RIBEIRO;E M JOSE MIRANDA LIMA;Efetivos;PROFESSOR N-II;4561,61

25030;12/2023;2023;12;FUNDEB 30%-OUTROS SERVIDORES-EFETIVOS;191;MARCIO ANDRE TEIXEIRA DOS SANTOS;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-I;4227,81

25031;12/2023;2023;12;FUNDEB 30%-OUTROS SERVIDORES-EFETIVOS;191;MARCIO ANDRE TEIXEIRA DOS SANTOS;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-I;4227,81

25032;12/2023;2023;12;GABINETE DO PREFEITO;2668;MARCIO LOBO LIMA;GABINETE DO PREFEITO;Agente  Politico;VICE PREFEITO;11760

25033;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;560;MARCIO OLIVEIRA RODRIGUES;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

25034;12/2023;2023;12;GABINETE DO PREFEITO;2698;MARCOS ANTONIO ARAUJO SOARES;GABINETE DO PREFEITO;Comissionados;ASSES. ESP. DO GABINETE;5500

25035;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;192;MARCOS ANTONIO RODRIGUES AMORIM;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25036;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1888;MARCOS NASCIMENTO DO CARMO;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25037;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;193;MARIA ALDENORA DE OLIVEIRA MARTINS;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR N-II;4561,61

25038;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;362;MARIA ALICE BARBOSA DE SOUSA;E M ESCOLINHA DA CRIANCA;Efetivos;A O S G;1320

25039;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;182;MARIA ALICE LOPES ALBUQUERQUE;E M EVANGELICA BETEL;Efetivos;PROFESSOR N-II;4561,61

25040;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;392;MARIA ALICE QUINZEIRO FREIRE;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;A O S G;1320

25041;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;183;MARIA ANALIA SILVA PEREIRA CARDOSO;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

25042;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;443;MARIA ANTONIA DA CRUZ;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25043;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;495;MARIA CLEANE DA SILVA XAVIER;E M JOANA DARC;Efetivos;PROFESSOR N-II;4561,61

25044;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;769;MARIA DA CONCEICAO DA CRUZ CUNHA;SEC. MUN. DE SAUDE;Efetivos;TEC. DE ENFERMAGEM;1320

25045;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;397;MARIA DA CONCEICAO RODRIGUES;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25046;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;584;MARIA DA PAZ SILVA SOUSA;SEC. MUN. DE SAUDE;Efetivos;AUX. DE ENFERMAGEM;1320

25047;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;538;MARIA DAS DORES DE JESUS SANTOS;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25048;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;823;MARIA DAS GRACAS SANTOS CECILIO;E M SANTA LUZIA - POVOADO SANTA LUZIA;Efetivos;A O S G;1320

25049;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;196;MARIA DAS NEVES RIBEIRO DA CONCEICAO;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

25050;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;196;MARIA DAS NEVES RIBEIRO DA CONCEI?AO;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-II;4561,61

25051;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;197;MARIA DE FATIMA SILVA OLIVEIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25052;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;539;MARIA DE JESUS CUNHA FURTADO;E M TABOCA MATAO;Efetivos;A O S G;1320

25053;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;542;MARIA DE JESUS DE MELO ARAUJO;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;COORDENADOR(A);2200

25054;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;544;MARIA DE JESUS LOPES ALBUQUERQUE;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;A O S G;1320

25055;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;406;MARIA DE NAZARE CARVALHO DOS ANJOS;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25056;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;187;MARIA DELFINA ABREU ALMEIDA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

25057;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;568;MARIA DEUSAMAR DE OLIVEIRA CRUZ ALMEIDA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25058;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;188;MARIA DIANA MENDES DA CRUZ SILVA;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR N-II;4561,61

25059;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;598;MARIA DIVA CRUZ SILVA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25060;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;369;MARIA DIVINA ALVES DA SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;A O S G;1320

25061;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;408;MARIA DO CARMO SILVA PIEROTE;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25062;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;198;MARIA DO ESPIRITO SANTO CARVALHO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25063;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;32;MARIA DO PERPETUO SOCORRO GONCALVES ANDRADE;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25064;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;199;MARIA DO PERPETUO SOCORRO MESQUITA VIEIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

25065;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;551;MARIA DO SOCORRO FEITOSA TORRES VALE;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

25066;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;202;MARIA DO SOCORRO RIBEIRO DA SILVA SAMPAIO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

25067;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;38;MARIA DORALICE DA SILVA FERREIRA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25068;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;209;MARIA DOS PRAZERES ALVES DA SILVA;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

25069;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;210;MARIA DOS SANTOS DAMASCENO SOUSA;E M TABOCA MATAO;Efetivos;PROFESSOR N-II;4561,61

25070;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;410;MARIA EDINALVA NEVES COSTA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

25071;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;509;MARIA ELINE DOS ANJOS QUEIROZ;E M EVANGELICA BETEL;Efetivos;PROFESSOR N-II;4561,61

25072;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;211;MARIA ELIZANGELA OLIVEIRA DA SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

25073;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;212;MARIA ERIVONEIDE PEREIRA DE SOUZA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

25074;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;571;MARIA FRANCISCA DA COSTA SILVA;SEC. MUN. DE SAUDE;Efetivos;AUX. DE ENFERMAGEM;1320

25075;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;203;MARIA FRANCISCA GOMES DOS SANTOS;E M DESIDERIO ALVES DOS SANTOS-POVOADO JATOBA;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

25076;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;413;MARIA FRANCISCA LIMA ARAUJO;E M SAO JOAO BATISTA - POVOADO LAGOA DO MATO;Efetivos;A O S G;1320

25077;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;611;MARIA GENI FERREIRA AMORIM DAMASCENO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

25078;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;416;MARIA HELENA SANTOS DA SILVA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

